Arcadia Outlaw,1,16.64,0,0,0.98,0.19,0.36,0.27,0.33,1.56,0.19,0.42,0.32,0.36,2.53,0.24,0.26,0.22,0.22,0.28,0.23,0.38,0.27,0.34,3.14,0.91,0.83,1.81,.,.,.,.
,2,35.75,0,10,0.53,0.31,0.23,0.23,0.31,0.39,0.4,0.24,0.23,0.33,3.04,0.84,11.06,1.52,1.62,0.46,0.13,0.43,0.39,1.55,0.45,0.26,0.37,0.43,.,.,.,.
,3,18.75,0,0,1.97,1.19,0.95,0.84,2.3,0.9,1.62,0.24,0.27,0.21,0.3,0.22,0.29,0.24,0.3,0.26,2.37,0.19,0.39,0.31,0.6,1.37,0.38,0.24,0.41,0.39,.,.
,4,15.01,0,0,1.36,0.38,0.21,0.31,0.35,1.39,0.19,0.35,0.34,0.34,1.77,0.22,0.23,0.26,0.23,0.24,0.27,0.25,0.24,0.33,2.88,1.23,0.83,0.81,.,.,.,.
,5,22.92,0,0,1.91,0.8,3.01,0.3,0.25,0.27,0.42,0.4,0.27,0.68,0.28,4.01,1.59,0.42,0.18,0.44,0.29,1.44,0.2,0.47,0.27,0.45,2.88,1.69,.,.,.,.
,6,20.09,0,0,1.49,0.36,0.3,0.31,0.36,0.35,0.33,0.32,0.3,0.31,3.52,0.35,0.32,0.34,0.33,1.96,0.33,0.34,0.36,0.38,3.19,0.82,0.83,0.81,1.78,.,.,.
Bucky Buckskin,1,29.9,0,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,17.44,0,0,0.38,0.33,0.34,0.34,0.37,0.47,0.36,0.21,0.2,4.03,2.92,0.18,1.92,0.18,1.78,0.37,0.18,0.2,0.3,1.42,0.32,0.18,0.21,0.25,.,.,.,.
,3,17.8,0,0,2.03,0.25,1.89,0.21,4.06,0.27,2.08,0.18,0.25,0.18,0.24,0.17,0.25,0.17,0.29,0.17,1.87,0.19,0.3,0.17,0.25,1.4,0.3,0.18,0.26,0.19,.,.
,4,37.01,0,25,1.22,0.31,0.14,0.16,0.19,1.1,0.17,0.16,0.17,0.17,1.35,0.18,0.17,0.17,0.17,0.18,0.18,0.18,0.52,2.92,0.19,1.82,0.19,.,.,.,.,.
,5,14.77,0,0,2.06,0.19,2.45,0.28,0.17,0.24,0.17,0.17,0.16,0.29,0.18,0.27,1.35,0.32,0.17,0.25,0.19,1.57,0.2,0.3,0.19,0.25,3.16,0.19,.,.,.,.
,6,16.66,0,0,1.4,0.32,0.28,1.24,0.28,0.29,0.34,2.96,0.35,0.32,2.51,0.32,0.33,0.32,0.34,2.68,0.2,1.97,0.21,.,.,.,.,.,.,.,.,.
Cherokee Rose,1,52.21,0,5,4.59,1.13,1.5,0.78,0.75,4.77,1.12,1.96,0.85,0.88,6.28,0.85,1.3,0.86,0.76,1,0.83,1.22,1.01,0.9,6.24,1.84,3.4,2.39,.,.,.,.
,2,38.19,0,0,1.4,0.92,0.81,0.86,1.28,1.29,1.18,0.64,0.63,1.12,6.1,2.16,3.03,2.24,3.64,1.08,0.62,0.85,0.89,4.02,0.95,0.8,0.79,0.89,.,.,.,.
,3,62.24,0,10,3.18,1.77,3.94,2.3,2.57,4.27,3.51,3.53,4.22,0.51,1.4,1,1.02,1.03,0.7,0.82,0.88,0.74,4.81,0.99,0.89,0.81,0.87,3.5,0.76,0.75,0.71,0.76
,4,56.37,0,5,2.51,0.84,0.59,0.58,0.59,5.94,0.63,1.81,1.75,3.4,4.32,0.63,0.66,0.69,0.7,1.16,0.88,0.63,0.61,9.09,5.73,2.04,3.56,2.03,.,.,.,.
,5,39.98,0,0,3.41,1.95,5.5,0.97,0.88,0.67,0.61,0.59,0.87,0.78,1.08,3.59,1.11,0.94,0.9,0.89,3.72,0.95,0.98,1.37,0.97,5.36,1.89,.,.,.,.,.
,6,46.94,0,0,5.01,0.95,1.16,1.08,3.58,5.72,1.41,0.94,0.88,1.03,3.85,0.84,0.84,0.87,0.93,6.73,2.38,3.77,2.28,2.69,.,.,.,.,.,.,.,.
Chickie Winsome,1,24.21,0,0,1.2,0.37,0.47,0.38,0.37,2.08,0.37,0.53,0.43,0.43,3.32,0.37,0.39,0.33,0.33,0.33,0.35,0.39,0.37,3.77,3.89,1,1.78,0.96,.,.,.,.
,2,25.78,0,0,0.79,0.48,0.36,0.37,0.39,0.47,0.42,0.33,0.36,8.88,1.12,2.03,1,2.27,0.58,0.49,0.45,0.53,2.46,0.64,0.46,0.44,0.46,.,.,.,.,.
,3,32.16,0,5,2.06,0.98,2.15,0.89,2.58,0.95,2.42,0.62,0.59,0.42,0.39,0.54,0.44,0.4,0.4,0.41,3.42,0.59,0.61,0.5,0.52,3.13,0.51,0.58,0.48,0.58,.,.
