Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25
Amaduelist,1,25.97,0,0,2.52,0.19,2.4,0.18,3.85,0.45,0.29,0.65,0.46,0.67,0.56,0.3,0.29,4.26,2.66,0.61,0.54,0.53,0.57,1.01,1.2,0.66,0.52,0.6,.
,2,54.35,0,30,0.94,0.54,0.46,0.44,0.46,1.51,0.58,0.48,0.52,0.49,2.11,0.3,0.25,0.24,0.22,0.23,0.23,0.97,6.59,0.19,3.12,0.19,3.29,.,.
,3,20.48,0,0,1.24,0.32,0.37,0.7,0.44,0.37,0.28,0.35,0.55,0.93,2.05,0.61,0.56,0.56,0.58,1.24,0.72,0.58,0.66,0.65,3.93,0.18,2.43,0.18,.
,4,18.13,0,0,2.14,0.2,2.19,0.2,2.33,0.38,0.29,0.31,0.62,0.28,0.28,0.32,0.31,0.34,2.02,0.69,0.52,0.53,0.48,0.93,1.03,0.66,0.54,0.54,.
,5,19.64,0,0,1.15,0.28,0.26,0.29,0.23,0.29,0.33,0.3,0.3,0.78,2.76,0.97,0.53,0.58,0.48,1.3,0.67,0.55,0.55,0.61,3.38,0.18,2.61,0.26,.
,6,29.82,0,0,0.47,0.29,0.29,1.06,0.43,1.49,0.69,0.83,0.57,4.05,5.7,0.2,3.03,0.53,3.54,0.67,0.64,0.56,0.59,1.25,0.75,0.71,0.74,0.74,.
Arcadia Outlaw,1,14.4,0,0,2.23,0.82,0.84,0.82,2.14,0.22,0.21,0.28,0.24,0.22,0.25,0.3,0.23,0.22,1.56,0.19,0.3,0.37,0.34,1.32,0.23,0.33,0.35,0.39,.
,2,13.84,0,0,0.9,0.35,0.18,0.3,0.3,1.38,0.21,0.29,0.3,0.32,1.91,0.23,0.22,0.26,0.23,0.24,0.26,0.26,0.27,0.36,2.53,0.86,0.83,0.85,.
,3,24.13,0,0,1.4,0.28,0.3,0.35,0.34,0.42,0.34,0.35,0.35,6.18,1.83,0.32,0.31,0.37,0.42,1.34,0.32,0.37,0.36,0.48,3.32,0.83,0.99,0.95,1.61
,4,15.14,0,0,1.82,0.85,0.95,0.83,2.03,0.63,0.29,0.41,0.24,0.21,0.26,0.31,0.24,0.38,1.47,0.43,0.2,0.39,0.32,1.52,0.18,0.46,0.28,0.44,.
,5,14.98,0,0,1.3,0.22,0.2,0.28,0.22,0.24,0.28,0.24,0.27,0.37,1.77,0.29,0.29,0.37,0.31,1.45,0.35,0.21,0.33,0.43,3.02,0.84,0.84,0.86,.
,6,19.48,0,0,0.49,0.24,0.29,0.24,0.28,0.26,0.36,0.32,0.34,0.37,4.15,1.07,1.36,1.58,0.9,3.27,0.17,0.39,0.26,0.38,1.37,0.35,0.32,0.35,0.37
Bogus Jim,1,18.68,0,0,1.42,0.26,0.9,0.24,1.17,1.73,0.25,0.38,0.27,0.44,2.74,0.36,0.21,0.19,0.19,0.19,0.19,0.19,0.2,0.28,3.53,0.31,2.75,0.29,.
,2,23.18,0,5,0.99,0.38,0.26,0.36,0.3,1.89,0.23,0.24,0.25,0.3,2,0.22,0.17,0.19,1.18,0.32,0.22,0.19,0.2,0.5,4.34,0.32,2.82,0.31,.
,3,18.6,0,0,1.44,0.36,0.25,0.27,0.31,0.36,0.3,0.36,0.41,0.38,2.26,0.44,0.41,0.48,0.48,1.63,0.51,0.43,0.51,0.53,3.59,0.31,2.27,0.31,.
,4,20.79,0,5,1.69,0.24,2.25,0.23,2.63,0.33,0.23,0.25,0.21,0.19,0.2,0.28,0.24,0.26,1.85,0.46,0.28,0.41,0.24,1.78,0.23,0.49,0.33,0.49,.
,5,22.73,0,5,1.45,0.18,0.17,0.21,0.18,0.18,0.2,0.19,0.18,1.16,2.66,0.41,0.29,0.36,0.31,1.6,0.4,0.22,0.27,0.49,3.29,0.26,2.79,0.28,.
,6,19.31,0,0,0.53,0.19,0.22,0.19,0.34,0.22,0.31,0.28,0.26,0.27,4.5,0.3,2.71,0.34,3.99,0.27,0.45,0.22,0.45,1.59,0.51,0.4,0.32,0.45,.
Bucky Buckskin,1,14.53,0,0,1.97,0.19,2.87,0.21,2.26,0.17,0.17,0.27,0.17,0.17,0.18,0.28,0.18,0.95,1.52,0.19,0.21,0.26,0.22,1.17,0.18,0.21,0.26,0.27,.
,2,13.04,0,0,1.02,0.35,0.15,0.19,0.19,1.28,0.16,0.18,0.18,0.2,2.09,0.17,0.17,0.16,0.17,0.18,0.18,0.21,0.3,0.42,2.54,0.2,2.16,0.19,.
,3,19.69,0,0,1.45,0.25,0.86,0.33,0.38,0.75,0.35,0.3,0.38,3.08,2.45,0.34,0.32,1.48,0.31,0.36,0.3,0.33,3.19,0.25,1.91,0.32,.,.,.
,4,12.31,0,0,1.85,0.2,1.98,0.23,1.93,0.26,0.18,0.25,0.15,0.18,0.17,0.29,0.45,0.33,1.17,0.32,0.19,0.24,0.19,0.83,0.19,0.26,0.2,0.27,.
,5,14.35,0,0,1.35,0.18,0.44,0.31,0.17,0.16,0.28,0.18,0.16,0.45,1.92,0.18,0.19,0.24,0.19,1.92,0.33,0.17,0.18,0.37,2.69,0.21,1.91,0.17,.
,6,14.85,0,0,0.42,0.2,0.26,0.19,0.28,0.15,0.34,0.3,0.32,0.29,3.19,0.18,2.02,0.35,3.12,0.21,0.23,0.19,0.22,1.27,0.29,0.29,0.27,0.27,.
