Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34
Ace Hanlon,1,52.02,0,0,2.28,0.56,0.95,0.61,0.7,5.01,0.53,3.46,0.59,4.68,1.37,4.85,0.75,0.61,0.72,0.67,1.05,1.05,1.07,0.97,1.15,4.94,4.82,0.57,4.44,0.83,0.84,1.01,0.94,.,.,.,.,.
,2,29.86,0,5,3.01,0.36,3.1,0.4,4.33,0.66,0.42,0.38,0.36,0.38,0.35,0.62,0.59,5.27,0.27,0.26,0.28,0.27,2.47,0.27,0.25,0.26,0.3,.,.,.,.,.,.,.,.,.,.,.
,3,39.5,0,5,2.3,0.49,0.49,0.55,0.5,2.69,0.54,0.54,0.6,0.53,3.47,0.56,0.6,0.59,0.58,0.56,0.56,0.56,0.6,0.61,6.48,4.84,0.44,4.44,0.38,.,.,.,.,.,.,.,.,.
,4,33.13,0,0,2.04,0.25,0.52,0.26,0.52,2.3,0.55,0.24,0.81,0.31,3.55,0.5,0.73,0.42,1.31,0.63,0.66,0.45,0.54,7.7,4.82,0.31,3.38,0.33,.,.,.,.,.,.,.,.,.,.
,5,32.59,0,5,0.83,0.3,0.27,0.25,0.26,2.96,0.26,0.29,0.24,0.23,3.62,0.56,0.48,0.64,0.42,0.48,0.38,0.37,0.32,7.94,6.16,0.33,.,.,.,.,.,.,.,.,.,.,.,.
,6,26.2,0,0,2.48,0.41,3.89,0.43,4.91,0.54,0.42,0.47,0.39,0.48,0.39,0.5,0.42,0.52,3.55,0.71,0.27,0.57,0.31,2.71,0.28,0.57,0.32,0.66,.,.,.,.,.,.,.,.,.,.
,7,28.82,0,0,2.18,0.43,0.52,0.44,0.49,0.43,0.43,0.43,0.93,1.05,5.48,0.5,3.59,0.55,6.25,0.39,0.55,0.23,0.25,2.37,0.28,0.28,0.26,0.51,.,.,.,.,.,.,.,.,.,.
,8,30.08,0,0,2.4,0.58,0.49,0.48,0.51,0.55,0.56,0.49,0.49,0.5,3.89,0.35,3.68,0.66,5.07,0.52,3.71,0.64,0.24,0.25,0.23,2.45,0.62,0.24,0.25,0.23,.,.,.,.,.,.,.,.
Arcadia Outlaw,1,22.88,0,0,1.21,0.29,0.32,0.33,0.35,2.37,0.93,0.79,2.27,0.88,2.23,0.36,0.3,0.32,0.36,0.39,0.37,0.31,0.34,0.33,3.26,0.87,2.17,0.37,0.38,0.36,0.42,.,.,.,.,.,.,.
,2,16.95,0,0,1.85,0.81,0.79,3.11,2.31,0.35,0.19,0.33,0.29,1.94,0.26,0.3,0.36,0.34,1.73,0.2,0.2,0.25,0.2,0.28,0.23,0.19,0.23,0.21,.,.,.,.,.,.,.,.,.,.
,3,23.82,0,5,1.57,0.27,0.3,0.3,0.32,1.7,0.29,0.35,0.35,1.95,0.26,0.25,0.29,0.3,0.33,0.32,0.3,0.33,0.39,2.81,3.39,0.82,0.8,0.83,.,.,.,.,.,.,.,.,.,.
,4,15.74,0,0,1.29,0.18,0.43,0.25,0.47,1.39,0.38,0.22,0.38,0.3,2.55,0.23,0.34,0.25,0.38,0.27,0.32,0.26,0.3,0.24,2.92,0.78,0.8,0.81,.,.,.,.,.,.,.,.,.,.
,5,12.94,0,0,0.51,0.25,0.3,0.3,0.32,1.99,0.25,0.3,0.31,0.34,2.09,0.22,0.2,0.24,0.24,0.28,0.24,0.2,0.23,0.26,2.65,1.22,.,.,.,.,.,.,.,.,.,.,.,.
,6,16.7,0,0,1.87,1.21,2.01,1.32,2.77,0.3,0.22,0.26,0.22,0.3,0.23,0.28,0.23,0.31,1.38,0.34,0.22,0.33,0.31,1.36,0.18,0.38,0.31,0.36,.,.,.,.,.,.,.,.,.,.
,7,15.1,0,0,1.39,0.21,0.31,0.24,0.22,0.2,0.24,0.22,0.26,0.3,2.79,0.84,0.83,0.83,2.63,0.39,0.26,0.33,1.4,0.2,0.32,0.31,0.38,.,.,.,.,.,.,.,.,.,.,.
,8,18.33,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Avocatessa,1,52.34,0,0,2.88,0.85,0.86,0.87,1.1,6.25,0.9,5.95,1.01,4.9,0.94,0.8,0.8,0.83,1.22,0.82,0.84,0.95,0.91,7.44,0.8,0.8,0.86,0.88,6.99,0.89,.,.,.,.,.,.,.,.
,2,33.8,0,0,4.09,0.73,3.82,0.98,6,0.8,0.71,0.63,0.65,0.67,0.59,0.67,0.67,0.67,3.8,0.66,0.63,0.68,0.65,3.3,0.67,0.59,0.57,0.57,.,.,.,.,.,.,.,.,.,.
,3,51.51,0,0,6.19,0.74,0.83,0.73,0.76,2.95,0.68,0.79,0.76,0.79,3.6,0.74,0.75,5.46,0.92,0.78,0.72,1.76,0.8,0.9,0.79,7.99,1.02,9.16,0.9,.,.,.,.,.,.,.,.,.
,4,46.96,0,0,2.68,0.61,0.92,0.6,1.06,3,0.74,0.55,1.03,0.57,5.07,0.77,0.99,0.73,9.66,0.9,0.81,0.73,2.44,0.86,5.9,0.66,4.72,0.96,.,.,.,.,.,.,.,.,.,.
,5,34.28,0,0,0.91,0.61,0.5,0.54,0.53,3.8,0.53,0.5,0.55,0.53,4.02,1.86,0.78,0.72,7.5,1.09,0.77,0.7,0.72,0.71,5.58,0.83,.,.,.,.,.,.,.,.,.,.,.,.
