Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
Bellamy Belle,1,24.42,0,0,1.47,0.62,0.44,0.46,0.43,2.22,0.51,0.47,0.45,0.86,3.71,0.53,0.56,0.51,0.46,0.48,0.53,0.52,0.55,0.68,4.13,0.54,2.74,0.55,.,.,.,.
,2,29.34,0,5,1.67,0.5,0.49,0.47,0.49,0.49,0.45,0.44,0.45,0.45,1.78,0.46,0.43,0.42,3,1.89,0.49,0.38,0.42,0.43,3.42,0.38,4.6,0.34,.,.,.,.
,3,31.21,0,10,0.63,1.04,1.07,0.55,0.51,0.54,0.68,4.64,0.4,0.43,2.6,0.43,0.47,0.43,3.08,0.4,2.97,0.34,.,.,.,.,.,.,.,.,.,.
,4,21.37,0,0,2.32,0.32,2.71,0.29,3.35,0.49,0.5,0.49,0.5,0.49,0.5,0.48,0.48,0.52,2.57,0.44,0.42,0.41,0.45,2.05,0.4,0.41,0.4,0.38,.,.,.,.
,5,24.26,0,0,2.18,0.94,0.49,0.51,0.48,0.47,0.5,0.44,3.63,0.29,2.66,0.35,2.82,0.29,3.17,0.38,0.4,0.42,0.43,1.88,0.39,0.38,0.39,0.37,.,.,.,.
,6,15.23,0,0,1.64,0.49,0.35,0.39,0.39,1.65,0.38,0.37,0.4,0.43,1.78,0.41,0.39,0.39,0.36,0.41,0.41,3.98,0.61,.,.,.,.,.,.,.,.,.
,7,22.17,0,0,2.55,0.35,2.98,0.39,3.78,0.48,0.46,0.49,0.49,0.47,0.49,0.47,0.45,0.46,2.72,0.39,0.4,0.39,0.4,1.99,0.35,0.4,0.43,0.39,.,.,.,.
,8,29.02,0,5,1.84,0.51,0.45,0.46,0.45,0.5,0.47,0.46,0.46,0.44,5.37,0.3,4.32,0.32,2.71,0.43,0.41,0.38,0.39,1.9,0.37,0.38,0.35,0.35,.,.,.,.
Calico Cricket,1,59.65,0,0,2.67,1.21,0.85,0.85,0.76,3.49,0.83,0.92,0.86,1.17,8.09,1.06,0.75,1.01,0.76,0.76,0.97,1.08,0.76,1.19,5.67,1.04,8.18,1.25,6.64,1.29,5.54,.
,2,53.91,0,10,3.88,0.89,5.06,0.66,0.67,0.69,0.81,2.61,0.61,0.69,0.64,0.77,4.51,6.26,0.85,0.75,1,1.72,0.93,0.68,0.67,0.71,7.17,0.68,.,.,.,.
,3,41.26,0,0,1.54,1.12,1.06,0.94,1.03,0.97,0.98,0.91,1.22,0.84,5.19,0.78,2.87,2.6,1.02,0.82,8.71,0.79,7.11,0.76,.,.,.,.,.,.,.,.
,4,44.71,0,0,2.92,0.78,4.46,1.92,7.5,0.82,0.82,0.82,0.78,0.73,0.78,0.76,0.82,7.32,5.37,0.77,0.7,0.66,0.67,2.66,0.66,0.65,0.67,0.67,.,.,.,.
,5,55.73,0,10,3.1,0.91,0.84,0.84,1.35,0.98,0.88,1.15,1.09,1.07,5.62,1.16,4.94,0.85,4.67,0.95,7.26,0.67,0.72,0.71,0.74,2.68,0.68,0.68,0.63,0.56,.,.
,6,27.99,0,0,2.15,0.84,0.61,0.61,0.56,2.45,0.64,0.63,0.6,0.8,5.52,0.76,0.77,0.71,0.64,0.72,0.77,0.63,0.63,5.89,1.06,.,.,.,.,.,.,.
,7,43.4,0,0,2.31,0.62,0.75,0.66,0.6,3.01,0.61,0.77,0.64,0.55,5.9,0.89,1.04,0.76,0.75,0.71,0.75,0.79,0.5,0.89,6.49,0.83,6.59,0.96,5.03,.,.,.
,8,55.4,0,10,4.31,0.75,0.88,1.28,0.98,0.97,0.95,0.76,0.79,1.09,8.98,0.82,7.64,0.98,4.16,1.48,1.43,0.62,0.66,3.17,0.7,0.69,0.65,0.66,.,.,.,.
Candice B Real,1,31.09,0,0,2.16,0.89,0.54,0.6,0.51,2.53,0.51,0.65,0.52,0.92,5.65,0.69,0.57,0.69,0.63,0.51,0.48,0.76,0.53,0.78,4.64,1.77,1.49,2.07,.,.,.,.
,2,30.73,0,0,2.78,0.62,0.52,0.52,0.59,0.5,0.56,0.52,0.51,0.5,3.39,0.52,0.45,0.52,0.59,2.26,0.53,0.5,0.49,0.62,4.19,1.96,4.32,2.77,.,.,.,.
,3,27.88,0,0,1.22,0.67,0.62,0.62,0.65,0.53,0.53,0.53,0.67,0.49,3.64,0.6,0.78,0.5,0.47,2.71,0.59,0.7,0.65,0.63,4.7,1.97,1.47,1.94,.,.,.,.
,4,31.34,0,0,2.47,2.81,2.21,1.58,5.03,0.63,0.59,0.56,1.19,0.56,0.56,0.57,0.52,0.57,3.34,0.68,0.68,0.66,0.63,2.82,0.68,0.7,0.7,0.6,.,.,.,.
,5,46.27,0,0,2.54,0.55,0.54,0.61,0.59,0.6,0.52,0.51,0.58,6.19,4.57,2.31,2.76,1.49,2.48,5.7,2.53,3.76,0.58,0.62,0.59,0.62,2.63,0.62,0.59,0.62,0.57,.
,6,81,0,50,2.4,0.67,0.48,0.48,0.47,2.27,0.46,0.44,0.47,0.62,18.64,3.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,38.99,0,0,2.21,0.44,0.54,0.51,0.43,2.43,0.53,0.55,0.55,0.49,4.38,0.56,0.55,1.03,0.47,0.5,0.47,0.67,0.53,4.01,1.81,13.33,2,.,.,.,.,.
