﻿Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26
Amaduelist,1,20.38,0,0,1.33,0.37,0.31,0.32,0.31,0.33,0.31,0.31,0.3,0.3,2.17,0.66,0.57,0.68,0.54,1.13,0.7,0.68,0.59,0.56,4.54,0.17,2.83,0.37,.,.
,2,25.07,0,0,1.55,0.37,0.36,0.36,0.32,0.35,0.33,0.36,0.39,0.44,3.68,0.6,0.58,0.6,0.57,2.04,0.9,1.9,0.67,0.7,4.3,0.18,3.26,0.26,.,.
,3,17.79,0,0,1.27,0.35,0.26,0.3,0.28,0.26,0.23,0.26,0.24,0.29,1.74,0.64,0.59,0.6,0.56,1.54,0.56,0.58,0.64,0.64,3.12,0.19,2.48,0.17,.,.
,4,21.72,0,0,2.14,0.22,2.42,0.29,4.41,0.66,0.64,0.59,0.59,1.33,0.72,0.64,0.51,0.79,3.18,0.3,0.31,0.28,0.3,0.27,0.3,0.25,0.29,0.29,.,.
,5,21.75,0,0,0.47,0.42,0.83,0.35,0.34,0.38,0.35,0.35,0.38,0.38,2.11,0.61,0.57,0.6,0.57,1.27,0.8,0.69,0.68,0.76,4.15,0.19,4.02,0.48,.,.
,6,23.6,0,0,1.14,0.4,0.35,0.36,0.39,0.35,0.35,0.32,0.35,0.33,3.25,0.85,1.03,0.84,0.61,1.73,0.91,0.76,1.17,0.65,3.48,0.21,3.08,0.69,.,.
Arcadia Outlaw,1,14.69,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,19.54,0,0,1.36,0.28,0.29,0.29,0.31,0.34,0.34,0.35,0.37,0.33,2.81,0.31,0.31,1.27,1.78,2.14,0.34,0.33,0.4,0.4,2.57,0.79,0.83,1,.,.
,3,14.08,0,0,1.13,0.37,0.19,0.3,0.31,1.3,0.84,0.31,0.38,0.35,1.4,0.23,0.2,0.22,0.2,0.33,0.24,0.19,0.23,0.22,2.7,0.8,0.81,0.83,.,.
,4,16.98,0,0,2.21,0.22,2.42,0.23,2.94,0.18,0.39,0.28,0.38,1.38,0.39,0.24,0.44,0.34,2.38,0.24,0.3,0.26,0.35,0.29,0.32,0.26,0.3,0.24,.,.
,5,15.9,0,0,0.54,0.35,0.33,0.35,0.34,1.38,0.31,0.31,0.34,0.34,1.89,0.36,0.31,0.32,0.34,0.29,0.34,0.32,0.38,0.38,3.33,0.2,2.61,0.24,.,.
,6,17.58,0,0,0.85,0.21,0.35,0.23,0.32,0.26,0.38,0.34,0.3,0.33,2.7,0.42,0.45,0.21,0.87,1.66,0.49,0.41,0.39,0.4,2.9,0.22,2.57,0.32,.,.
Bellamy Belle,1,34.79,0,10,1.71,0.43,0.39,0.39,0.39,2.99,0.44,0.49,0.37,0.37,2.88,0.56,0.49,1.3,0.5,0.56,0.45,0.51,0.34,0.33,5.2,0.26,3.11,0.33,.,.
,2,28.32,0,0,1.89,2.39,0.77,1.18,1.08,0.54,0.51,5.98,0.45,0.52,0.43,0.35,2.11,0.5,0.38,0.45,0.48,3.52,0.39,3.98,0.42,.,.,.,.,.
,3,24.65,0,0,1.63,0.41,0.39,0.42,0.41,1.51,0.4,0.39,0.37,0.35,2.69,0.74,1.56,0.51,0.47,0.46,0.45,0.46,0.58,0.47,3.7,0.26,2.78,0.27,2.72,0.25
,4,22.03,0,0,2.28,0.25,3.11,0.27,4.11,0.45,0.41,0.36,0.4,2.07,0.41,0.41,0.38,0.39,2.94,0.44,0.48,0.42,0.44,0.42,0.43,0.39,0.42,0.35,.,.
,5,20.36,0,0,0.7,0.48,0.49,0.54,0.5,0.45,0.59,0.49,0.52,0.48,1.66,0.39,0.43,0.38,0.41,2.11,0.54,0.38,0.4,0.38,3.72,0.24,3.79,0.29,.,.
,6,30.02,0,5,1.64,0.55,0.58,0.69,0.57,0.48,0.51,0.48,0.58,0.53,3.19,1.25,0.5,0.59,0.54,2.53,0.52,0.44,0.61,0.33,3.64,0.46,3.46,0.35,.,.
Bucky Buckskin,1,12.8,0,0,1.41,0.17,0.18,0.23,0.19,1.17,0.19,0.32,0.17,0.19,1.49,0.45,0.23,0.33,0.19,0.28,0.18,0.28,0.17,0.17,2.49,0.2,1.87,0.25,.,.
,2,15.29,0,0,1.28,0.29,0.32,0.3,0.31,0.31,0.31,0.31,0.33,0.37,2.2,0.3,0.3,0.28,0.27,1.27,0.33,0.3,0.3,0.33,2.34,0.19,2.55,0.2,.,.
,3,15.16,0,0,1.09,0.36,0.19,0.18,0.18,1.12,0.2,0.2,0.18,0.17,1.25,0.36,0.44,0.21,0.19,0.18,0.19,0.2,0.39,0.18,2.49,0.21,2.11,0.37,2.52,.
,4,13.91,0,0,1.83,0.23,1.92,0.31,2.34,0.19,0.24,0.2,0.21,1.18,0.31,0.18,0.29,0.19,2.34,0.18,0.26,0.18,0.26,0.16,0.29,0.16,0.29,0.17,.,.
,5,14.09,0,0,0.36,0.33,0.29,0.29,0.23,1.31,0.27,0.25,0.28,0.26,1.53,0.29,0.32,0.35,0.39,0.23,0.36,0.33,0.36,0.32,3.12,0.23,2.1,0.29,.,.
,6,15.05,0,0,0.92,0.31,0.33,0.4,0.48,0.19,0.29,0.17,0.36,0.18,2.06,0.43,0.37,0.47,0.34,1.53,0.35,0.17,0.34,0.2,2.28,0.44,2.14,0.3,.,.
