Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26
Arcadia Outlaw,1,15.29,0,0,1.29,0.25,0.4,0.3,0.31,1.42,0.27,0.44,0.33,0.33,1.75,0.26,0.34,0.23,0.24,0.37,0.3,0.38,0.26,0.22,3.05,0.89,0.82,0.84,.,.
,2,21.85,0,5,1.89,0.77,0.75,0.77,2.64,0.39,0.25,0.81,0.32,0.28,0.3,0.25,0.23,3.36,0.37,0.19,0.37,0.27,1.4,0.39,0.18,0.35,0.32,.,.,.
,3,15.76,0,0,0.9,0.24,0.2,0.24,0.37,0.59,0.38,0.24,0.18,0.26,1.25,1,0.42,0.32,0.4,1.64,0.4,0.16,0.34,0.34,3.1,1.14,0.83,0.82,.,.
,4,13.83,0,0,1.42,0.23,0.28,0.22,0.22,0.19,0.25,0.25,0.24,0.29,1.52,0.26,0.35,0.29,0.33,1.19,0.28,0.28,0.34,0.37,2.46,0.83,0.91,0.83,.,.
,5,10.35,0,0,1.07,0.4,0.2,0.28,0.33,1.37,0.27,0.29,0.3,0.54,2.89,0.34,0.25,0.22,0.23,0.28,0.23,0.25,0.28,0.33,.,.,.,.,.,.
,6,18.96,0,0,1.66,0.8,0.8,0.81,2.61,0.28,0.29,0.3,0.3,0.27,0.33,0.35,0.35,4.45,1.41,0.26,0.32,0.33,0.36,1.28,0.29,0.37,0.36,0.38,.,.
Bellamy Belle,1,26.31,0,5,2.11,0.39,0.39,0.41,1.96,0.42,0.38,0.33,0.37,2.14,0.61,0.53,0.39,0.42,0.68,0.49,0.46,0.32,0.35,4.76,0.27,2.72,0.41,.,.,.
,2,27.16,0,0,2,0.23,2.95,0.24,2.97,0.22,3.22,3.94,0.68,0.39,0.93,0.41,0.52,0.36,0.36,0.37,1.92,0.39,0.39,0.45,0.45,2.07,0.43,0.42,0.44,0.41
,3,31.33,0,5,1.74,0.56,0.44,0.45,0.87,0.48,0.41,0.37,0.46,3.41,0.37,2.87,2.27,0.47,0.34,0.46,0.37,4.77,0.38,4.32,0.52,.,.,.,.,.
,4,40.61,0,10,1.35,0.36,0.5,0.34,0.36,1.58,0.35,0.34,0.34,0.39,5.17,0.54,0.78,0.42,0.37,0.39,0.42,0.38,9.3,0.27,6.4,0.26,.,.,.,.
,5,25.37,0,5,1.15,0.36,0.33,0.34,0.39,1.74,0.31,0.37,0.34,0.32,5.2,0.46,0.38,0.42,0.43,0.42,0.33,0.35,0.38,0.36,5.53,0.46,.,.,.,.
,6,33.03,0,10,1.71,0.25,3.12,0.28,5.88,0.65,0.53,0.46,0.48,0.85,0.47,0.5,0.5,0.51,1.76,0.41,0.35,0.4,0.34,2.02,0.42,0.36,0.4,0.38,.,.
Big Country,1,20.42,0,0,1.69,0.5,0.69,0.15,0.24,2.21,0.47,0.33,0.23,2.77,1.6,0.38,0.56,0.52,0.35,3.62,1.68,1.36,1.07,.,.,.,.,.,.,.
,2,16.72,0,0,1.83,1.15,1.19,1.09,3.11,0.38,0.27,0.42,0.28,0.27,0.33,0.26,0.24,0.26,1.61,0.32,0.24,0.34,0.25,1.75,0.29,0.28,0.27,0.29,.,.
,3,18.29,0,0,1.85,0.3,0.27,0.28,0.24,0.24,0.25,2.94,3.46,3.41,1.38,2.66,1.01,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,15.93,0,0,1.43,0.23,0.4,0.32,0.3,1.38,0.18,0.27,0.34,0.33,1.67,0.33,0.32,0.25,0.24,0.27,0.25,0.27,0.31,0.31,2.75,1.22,1.26,1.3,.,.
,5,13.25,0,0,1.5,0.5,0.16,0.65,1.95,0.17,0.32,0.32,0.8,3.67,0.45,0.28,0.25,0.29,0.29,0.28,0.27,0.28,0.82,.,.,.,.,.,.,.
,6,17.87,0,0,1.43,1.11,2.5,2.69,2.2,0.38,2.51,0.48,0.47,0.42,0.28,1.94,0.42,0.37,0.4,0.27,.,.,.,.,.,.,.,.,.,.
Bucky Buckskin,1,17.62,0,0,1.35,0.2,0.29,1.37,2.97,0.42,0.42,1.03,2.03,0.33,0.35,0.18,0.16,0.4,0.34,0.33,0.17,0.18,2.76,0.21,1.92,0.21,.,.,.,.
,2,13.82,0,0,1.82,0.21,1.95,0.28,2.62,0.41,0.54,0.17,0.15,0.55,0.15,0.17,1.23,0.37,0.19,0.25,0.18,1.72,0.31,0.17,0.19,0.19,.,.,.,.
,3,16.48,0,0,0.85,0.17,0.32,5.53,0.33,0.19,0.42,2.47,3.45,0.25,2.3,0.2,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,25.2,0,5,1.2,0.25,0.32,0.18,0.16,1.25,0.16,0.18,0.69,5.96,0.18,0.26,0.15,0.15,0.17,0.17,0.16,0.17,0.32,2.39,0.2,2.66,2.87,.,.,.
,5,8.98,0,0,1.14,0.36,0.17,0.18,0.18,1.18,0.18,0.17,0.18,0.44,2.65,0.38,0.18,0.16,0.17,0.29,0.18,0.16,0.21,0.42,.,.,.,.,.,.
,6,13.79,0,0,1.57,0.21,2.12,0.28,2.87,1.64,0.28,1.22,0.26,0.29,0.26,0.26,1.48,0.29,0.25,0.26,0.25,.,.,.,.,.,.,.,.,.
Chickie Winsome,1,23.11,0,0,1.83,0.57,0.53,0.31,0.33,2.28,0.49,0.5,0.41,0.35,3.06,0.57,0.5,0.34,0.35,0.85,0.51,0.49,0.32,0.33,4.16,1.05,1.92,1.06,.,.
